Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Slaughter Practices,https://petitions.senedd.wales/petitions/110,completed,400,2010-04-13 01:00:00,2010-04-13 01:00:00,2012-06-13 01:00:00,""
Rail and bus links between Aberystwyth and Carmarthen,https://petitions.senedd.wales/petitions/115,completed,558,2010-04-19 01:00:00,2010-04-19 01:00:00,2011-11-12 00:00:00,""
Keep Our Community Hospital,https://petitions.senedd.wales/petitions/135,completed,40,2011-01-21 00:00:00,2011-01-21 00:00:00,2011-07-04 01:00:00,""
Social Housing policy,https://petitions.senedd.wales/petitions/139,completed,45,2011-03-16 00:00:00,2011-03-16 00:00:00,2011-05-31 01:00:00,""
A call to revise Cadw’s hold upon churches in Wales,https://petitions.senedd.wales/petitions/140,completed,147,2011-03-21 00:00:00,2011-03-21 00:00:00,2011-06-13 01:00:00,""
Save our Small Schools from closure,https://petitions.senedd.wales/petitions/141,completed,244,2011-03-21 00:00:00,2011-03-21 00:00:00,2011-06-13 01:00:00,""
Funding for people with a learning disability to access mainstream post-16 education,https://petitions.senedd.wales/petitions/142,completed,45,2011-03-22 00:00:00,2011-03-22 00:00:00,2011-06-13 01:00:00,""
No to Incineration,https://petitions.senedd.wales/petitions/143,completed,1301,2011-03-31 01:00:00,2011-03-31 01:00:00,2011-06-14 01:00:00,""
Say No to Tan 8 - Windfarms & High Voltage Power Lines Spoiling our Community,https://petitions.senedd.wales/petitions/144,completed,3256,2011-04-19 01:00:00,2011-04-19 01:00:00,2011-06-16 01:00:00,""
Filming and Recording of Council Meetings,https://petitions.senedd.wales/petitions/145,completed,224,2011-05-24 01:00:00,2011-05-24 01:00:00,2011-09-19 01:00:00,""
Local Authority Spending Details over £500,https://petitions.senedd.wales/petitions/146,completed,77,2011-05-26 01:00:00,2011-05-26 01:00:00,2011-09-19 01:00:00,""
Stop neglect and abandonment of horses and ponies by enforcement of microchipping laws.,https://petitions.senedd.wales/petitions/147,completed,2114,2011-06-01 01:00:00,2011-06-01 01:00:00,2011-09-30 01:00:00,""
Arriva Trains Wales services between South West and South East Wales,https://petitions.senedd.wales/petitions/148,completed,85,2011-06-01 01:00:00,2011-06-01 01:00:00,2011-06-27 01:00:00,""
A Welsh-language Record in our Assembly,https://petitions.senedd.wales/petitions/149,completed,1335,2011-06-10 01:00:00,2011-06-10 01:00:00,2011-09-19 01:00:00,""
Recall LDP’s,https://petitions.senedd.wales/petitions/150,completed,826,2011-06-10 01:00:00,2011-06-10 01:00:00,2011-11-30 00:00:00,""
MCA Modernising Coastguard Proposals,https://petitions.senedd.wales/petitions/151,completed,293,2011-06-23 01:00:00,2011-06-23 01:00:00,2011-07-04 01:00:00,""
Control of noise nuisance from wind turbines,https://petitions.senedd.wales/petitions/152,completed,1075,2011-07-01 01:00:00,2011-07-01 01:00:00,2011-09-16 01:00:00,""
More Ladies Toilets at Entertainment Venues,https://petitions.senedd.wales/petitions/153,completed,27,2011-07-01 01:00:00,2011-07-01 01:00:00,2012-02-29 00:00:00,""
Anti-hate crime campaign in Wales,https://petitions.senedd.wales/petitions/156,completed,337,2011-08-08 01:00:00,2011-08-08 01:00:00,2011-12-04 00:00:00,""
Reduced Fares on Public Transport for Passengers under 18,https://petitions.senedd.wales/petitions/157,completed,26,2011-08-12 01:00:00,2011-08-12 01:00:00,2012-02-29 00:00:00,""
The Establishment of a Welsh Cricket Team,https://petitions.senedd.wales/petitions/158,completed,187,2011-08-16 01:00:00,2011-08-16 01:00:00,2011-10-03 01:00:00,""
Public statement of support for Bradley Manning,https://petitions.senedd.wales/petitions/159,completed,119,2011-08-18 01:00:00,2011-08-18 01:00:00,2011-12-20 00:00:00,""
Cymru not Wales,https://petitions.senedd.wales/petitions/161,completed,119,2011-08-26 01:00:00,2011-08-26 01:00:00,2012-01-01 00:00:00,""
A Welsh-language daily newspaper for Wales,https://petitions.senedd.wales/petitions/162,completed,37,2011-09-12 01:00:00,2011-09-12 01:00:00,2011-10-03 01:00:00,""
A Call to Review the Issues Set Out in the 2007 Report on Football in Wales,https://petitions.senedd.wales/petitions/163,completed,96,2011-09-14 01:00:00,2011-09-14 01:00:00,2011-12-31 00:00:00,""
To get Wales educated,https://petitions.senedd.wales/petitions/164,completed,12,2011-09-15 01:00:00,2011-09-15 01:00:00,2013-09-07 01:00:00,""
A Call to Abolish collective worship,https://petitions.senedd.wales/petitions/165,completed,828,2011-09-20 01:00:00,2011-09-20 01:00:00,2012-08-12 01:00:00,""
Enforcement of Animal Welfare Standards in the Puppy Farming Industry in South West Wales.,https://petitions.senedd.wales/petitions/166,completed,3753,2011-09-26 01:00:00,2011-09-26 01:00:00,2011-10-24 01:00:00,""
Prevent the destruction of amenities on common land,https://petitions.senedd.wales/petitions/167,completed,156,2011-09-29 01:00:00,2011-09-29 01:00:00,2011-11-09 00:00:00,""
New Renal Unit at Prince Charles Hospital,https://petitions.senedd.wales/petitions/168,completed,56,2011-10-06 01:00:00,2011-10-06 01:00:00,2011-09-30 01:00:00,""
Save Roath Steam Laundry,https://petitions.senedd.wales/petitions/169,completed,145,2011-10-07 01:00:00,2011-10-07 01:00:00,2011-11-30 00:00:00,""
Allocating social housing in Wales,https://petitions.senedd.wales/petitions/170,completed,115,2011-10-07 01:00:00,2011-10-07 01:00:00,2011-12-31 00:00:00,""
A new Welsh language law for Wales,https://petitions.senedd.wales/petitions/171,completed,93,2011-10-18 01:00:00,2011-10-18 01:00:00,2012-10-01 01:00:00,""
